Time, ElapsedTime, Temperature, Pressure, Altitude, AccelX, AccelY, AccelZ, AccelMag, Light
26/09/2013 13:35:45.031250,      7.031250,  29.8, 101.125,    16,  -5.36, -12.56,   6.28,  15.03,    108.8
26/09/2013 13:35:45.046875,      7.046875,  29.8, 101.122,    16,   0.45, -11.34,  -1.22,  11.40,    108.8
26/09/2013 13:35:45.062500,      7.062500,  29.8, 101.138,    15,   0.00, -10.42,  -1.53,  10.48,    108.8
26/09/2013 13:35:45.078125,      7.078125,  29.8, 101.135,    15,  -0.91, -11.34,  -2.60,  11.66,    108.8
26/09/2013 13:35:45.093750,      7.093750,  29.8, 101.125,    16,  -1.22, -10.72,  -1.07,  10.81,    108.8
26/09/2013 13:35:45.109375,      7.109375,  29.8, 101.119,    17,   0.00, -11.34,  -3.21,  11.78,    108.8
26/09/2013 13:35:45.125000,      7.125000,  29.8, 101.132,    16,  -0.61, -11.34,  -1.99,  11.53,    108.8
26/09/2013 13:35:45.140625,      7.140625,  29.8, 101.122,    16,  -1.53, -10.88,  -1.53,  11.09,    108.8
26/09/2013 13:35:45.156250,      7.156250,  29.8, 101.119,    17,   0.15, -10.57,  -1.07,  10.63,    108.8
26/09/2013 13:35:45.171875,      7.171875,  29.9, 101.129,    16,  -0.45, -11.49,  -0.30,  11.48,    108.8
26/09/2013 13:35:45.187500,      7.187500,  29.8, 101.125,    16,  -1.53, -11.18,  -0.91,  11.31,    108.8
26/09/2013 13:35:45.203125,      7.203125,  29.8, 101.116,    17,  -1.37, -10.26,  -1.22,  10.39,    108.8
26/09/2013 13:35:45.218750,      7.218750,  29.8, 101.119,    17,   0.61, -10.26,   0.30,  10.24,    108.8
26/09/2013 13:35:45.234375,      7.234375,  29.8, 101.131,    16,   0.45,  -9.50,  -1.99,   9.69,    108.8
26/09/2013 13:35:45.250000,      7.250000,  29.8, 101.131,    16,  -1.53, -11.64,  -5.05,  12.76,    108.8
26/09/2013 13:35:45.265625,      7.265625,  29.8, 101.119,    17,   0.61,  -9.65,  -1.99,   9.84,    108.8
26/09/2013 13:35:45.281250,      7.281250,  29.8, 101.126,    16,  -0.45,  -8.12,  -1.83,   8.30,    108.8
26/09/2013 13:35:45.296875,      7.296875,  29.8, 101.119,    17,  -1.53, -10.57,  -3.98,  11.40,    108.8
26/09/2013 13:35:45.312500,      7.312500,  29.8, 101.122,    16,   0.30, -11.34,  -4.44,  12.16,    108.8
26/09/2013 13:35:45.328125,      7.328125,  29.8, 101.125,    16,   1.22, -10.57,  -0.61,  10.63,    108.8
26/09/2013 13:35:45.343750,      7.343750,  29.8, 101.126,    16,   0.45,  -9.50,  -2.29,   9.74,    163.2
26/09/2013 13:35:45.359375,      7.359375,  29.8, 101.128,    16,   0.30, -11.34,  -5.05,  12.40,    163.2
26/09/2013 13:35:45.375000,      7.375000,  29.8, 101.119,    17,  -1.37,  -9.81,  -1.53,  10.00,    163.2
26/09/2013 13:35:45.390625,      7.390625,  29.8, 101.125,    16,   0.30, -10.42,   0.45,  10.39,    163.2
26/09/2013 13:35:45.406250,      7.406250,  29.8, 101.131,    16,   0.00, -11.34,  -1.53,  11.44,    163.2
26/09/2013 13:35:45.421875,      7.421875,  29.8, 101.116,    17,   0.30, -10.42,  -1.99,  10.58,    163.2
26/09/2013 13:35:45.437500,      7.437500,  29.8, 101.119,    17,   0.00, -11.34,  -2.45,  11.57,    217.6
26/09/2013 13:35:45.453125,      7.453125,  29.8, 101.116,    17,  -1.53, -10.42,  -1.22,  10.58,    217.6
26/09/2013 13:35:45.468750,      7.468750,  29.8, 101.122,    16,   0.15, -11.03,  -1.83,  11.18,    217.6
26/09/2013 13:35:45.484375,      7.484375,  29.8, 101.131,    16,   0.76,  -8.43,   0.00,   8.42,    217.6
26/09/2013 13:35:45.500000,      7.500000,  29.8, 101.125,    16,  -0.45, -10.88,  -0.45,  10.86,    217.6
26/09/2013 13:35:45.515625,      7.515625,  29.8, 101.119,    17,  -0.61,  -7.81,  -1.99,   8.06,    217.6
26/09/2013 13:35:45.531250,      7.531250,  29.8, 101.125,    16,   1.07, -11.34,  -5.05,  12.44,    217.6
26/09/2013 13:35:45.546875,      7.546875,  29.8, 101.125,    16,  -0.76, -10.57,  -3.98,  11.31,    217.6
26/09/2013 13:35:45.562500,      7.562500,  29.9, 101.138,    15,  -0.30, -11.34,  -3.98,  12.00,    217.6
26/09/2013 13:35:45.578125,      7.578125,  29.8, 101.122,    16,  -0.45,  -9.50,  -1.07,   9.53,    217.6
26/09/2013 13:35:45.593750,      7.593750,  29.8, 101.131,    16,  -1.53, -10.57,  -1.83,  10.81,    217.6
26/09/2013 13:35:45.609375,      7.609375,  29.8, 101.122,    16,  -0.45, -11.80,  -0.45,  11.78,    217.6
26/09/2013 13:35:45.625000,      7.625000,  29.8, 101.125,    16, -32.34,  -9.65, -10.42,  35.31,    217.6
26/09/2013 13:35:45.640625,      7.640625,  29.8, 101.122,    16,   1.99, -13.64,  -2.91,  14.07,    217.6
26/09/2013 13:35:45.656250,      7.656250,  29.8, 101.116,    17,  -0.45, -10.57,  -6.59,  12.44,    217.6
26/09/2013 13:35:45.671875,      7.671875,  29.8, 101.125,    16,  -1.53, -11.34,  -9.35,  14.76,    217.6
26/09/2013 13:35:45.687500,      7.687500,  29.8, 101.119,    17,  -1.83, -11.80,  -1.83,  12.08,    217.6
26/09/2013 13:35:45.703125,      7.703125,  29.8, 101.119,    17, -51.50, -16.24,  46.13,  71.02,    217.6
26/09/2013 13:35:45.718750,      7.718750,  29.8, 101.119,    17,  51.96, -54.26,  78.32, 108.53,    217.6
26/09/2013 13:35:45.734375,      7.734375,  29.8, 101.119,    17,  -0.45, -14.25,  -5.36,  15.23,    217.6
26/09/2013 13:35:45.750000,      7.750000,  29.8, 101.128,    16,   0.61,  -9.65,  -1.53,   9.74,    217.6
26/09/2013 13:35:45.765625,      7.765625,  29.8, 101.122,    16,   0.45,  -9.19,  -1.99,   9.38,    217.6
26/09/2013 13:35:45.781250,      7.781250,  29.8, 101.113,    17,   0.00, -11.34,  -2.91,  11.70,    217.6
26/09/2013 13:35:45.796875,      7.796875,  29.8, 101.116,    17,   0.30,  -9.81,  -1.99,  10.00,    217.6
26/09/2013 13:35:45.812500,      7.812500,  29.8, 101.116,    17,   0.00,  -9.65,  -1.99,   9.84,    217.6
26/09/2013 13:35:45.828125,      7.828125,  29.8, 101.122,    16,   0.76,  -9.65,   0.61,   9.69,    217.6
26/09/2013 13:35:45.843750,      7.843750,  29.8, 101.122,    16,   1.37,  -9.65,   0.30,   9.74,    163.2
26/09/2013 13:35:45.859375,      7.859375,  29.8, 101.122,    16,  -1.99, -11.34,  -0.45,  11.48,    163.2
26/09/2013 13:35:45.875000,      7.875000,  29.8, 101.122,    16,  -0.76, -10.57,  -1.83,  10.72,    163.2
26/09/2013 13:35:45.890625,      7.890625,  29.8, 101.119,    17,   0.76,  -9.04,   0.00,   9.05,    163.2
26/09/2013 13:35:45.906250,      7.906250,  29.8, 101.119,    17,  -0.45, -11.80,   0.00,  11.78,    163.2
26/09/2013 13:35:45.921875,      7.921875,  29.8, 101.131,    16,  -0.30, -11.34,  -3.52,  11.87,    163.2
26/09/2013 13:35:45.937500,      7.937500,  29.8, 101.134,    15,   0.45,  -9.50,  -1.22,   9.59,    217.6
26/09/2013 13:35:45.953125,      7.953125,  29.8, 101.116,    17,   0.30, -10.72,  -1.07,  10.77,    217.6
26/09/2013 13:35:45.968750,      7.968750,  29.8, 101.119,    17,  -0.45,  -9.04,   0.30,   9.05,    217.6
26/09/2013 13:35:45.984375,      7.984375,  29.8, 101.125,    16,  -1.07,  -9.35,  -1.53,   9.48,    217.6
26/09/2013 13:35:46.000000,      8.000000,  29.8, 101.119,    17,   1.37, -10.57,   0.15,  10.63,    217.6
26/09/2013 13:35:46.015625,      8.015625,  29.8, 101.122,    16,  -0.76, -10.57,  -1.99,  10.77,    217.6
26/09/2013 13:35:46.031250,      8.031250,  29.8, 101.113,    17,  -0.45, -10.72,  -0.45,  10.72,    217.6
26/09/2013 13:35:46.046875,      8.046875,  29.8, 101.128,    16,   0.30, -10.72,  -0.91,  10.77,    163.2
26/09/2013 13:35:46.062500,      8.062500,  29.8, 101.116,    17,  -0.30, -11.49,   0.61,  11.48,    163.2
26/09/2013 13:35:46.078125,      8.078125,  29.8, 101.119,    17,  -1.99,  -9.81,  -0.91,  10.04,    163.2
26/09/2013 13:35:46.093750,      8.093750,  29.8, 101.119,    17,  -0.45,  -9.81,   0.00,   9.79,    163.2
26/09/2013 13:35:46.109375,      8.109375,  29.8, 101.116,    17,  -0.45, -12.26,   0.76,  12.28,    163.2
26/09/2013 13:35:46.125000,      8.125000,  29.8, 101.122,    16,  -0.45,  -9.65,   0.30,   9.64,    163.2
26/09/2013 13:35:46.140625,      8.140625,  29.8, 101.119,    17,  -1.53, -11.49,  -0.61,  11.57,    163.2
26/09/2013 13:35:46.156250,      8.156250,  29.8, 101.122,    16,  -1.53, -10.42,  -1.37,  10.58,    163.2
26/09/2013 13:35:46.171875,      8.171875,  29.8, 101.110,    17,  -1.53,  -9.81,  -1.53,  10.00,    163.2
26/09/2013 13:35:46.187500,      8.187500,  29.8, 101.116,    17,  -0.45, -10.72,   0.15,  10.72,    163.2
26/09/2013 13:35:46.203125,      8.203125,  29.8, 101.122,    16,   0.30,  -9.35,  -1.99,   9.53,    163.2
26/09/2013 13:35:46.218750,      8.218750,  29.8, 101.116,    17,  -0.61, -10.26,  -0.91,  10.29,    163.2
26/09/2013 13:35:46.234375,      8.234375,  29.8, 101.119,    17,   1.37,  -9.81,   0.76,   9.89,    163.2
26/09/2013 13:35:46.250000,      8.250000,  29.8, 101.110,    17,   0.00, -11.34,  -2.60,  11.61,    163.2
26/09/2013 13:35:46.265625,      8.265625,  29.8, 101.113,    17,   0.30, -10.11,  -0.76,  10.14,    163.2
26/09/2013 13:35:46.281250,      8.281250,  29.8, 101.107,    18,  -1.53, -11.34,  -2.14,  11.61,    163.2
26/09/2013 13:35:46.296875,      8.296875,  29.8, 101.110,    17,   0.00, -11.34,  -3.21,  11.78,    163.2
26/09/2013 13:35:46.312500,      8.312500,  29.8, 101.125,    16,  -0.15,  -9.35,  -1.53,   9.43,    163.2
26/09/2013 13:35:46.328125,      8.328125,  29.8, 101.119,    17,  -0.45, -10.57,  -1.83,  10.72,    163.2
26/09/2013 13:35:46.343750,      8.343750,  29.8, 101.113,    17,   0.00,  -7.97,   1.68,   8.12,    163.2
26/09/2013 13:35:46.359375,      8.359375,  29.8, 101.116,    17,  -1.07,  -9.65,  -1.83,   9.84,    163.2
26/09/2013 13:35:46.375000,      8.375000,  29.8, 101.113,    17,   0.00, -11.18,  -2.45,  11.44,    163.2
26/09/2013 13:35:46.390625,      8.390625,  29.8, 101.113,    17,   0.00,  -8.43,   0.00,   8.42,    163.2
26/09/2013 13:35:46.406250,      8.406250,  29.8, 101.122,    16,  -0.15,  -9.35,  -1.53,   9.43,    163.2
26/09/2013 13:35:46.421875,      8.421875,  29.8, 101.122,    16,   0.61,  -7.81,   0.30,   7.81,    163.2
26/09/2013 13:35:46.437500,      8.437500,  29.8, 101.119,    17,  -1.53, -11.34,  -2.75,  11.74,    163.2
26/09/2013 13:35:46.453125,      8.453125,  29.8, 101.113,    17,  -1.53, -11.34,  -1.37,  11.48,    163.2
26/09/2013 13:35:46.468750,      8.468750,  29.8, 101.113,    17,  -1.53, -10.42,  -1.99,  10.67,    163.2
26/09/2013 13:35:46.484375,      8.484375,  29.8, 101.116,    17,   0.00, -10.11,  -1.99,  10.29,    163.2
26/09/2013 13:35:46.500000,      8.500000,  29.8, 101.107,    18,  -1.53, -11.64,  -2.75,  12.04,    163.2
26/09/2013 13:35:46.515625,      8.515625,  29.8, 101.113,    17,  -1.83, -12.72,  -1.37,  12.92,    163.2
26/09/2013 13:35:46.531250,      8.531250,  29.8, 101.110,    17,  -2.60, -12.41,  -1.53,  12.76,    163.2
26/09/2013 13:35:46.546875,      8.546875,  29.8, 101.107,    18,  -1.83, -12.41,   0.00,  12.52,    108.8
26/09/2013 13:35:46.562500,      8.562500,  29.8, 101.113,    17,   0.76,  -8.43,   0.61,   8.48,    108.8
26/09/2013 13:35:46.578125,      8.578125,  29.8, 101.122,    16,   0.45,  -8.27,  -1.99,   8.48,    108.8
26/09/2013 13:35:46.593750,      8.593750,  29.8, 101.116,    17,   1.22,  -7.35,  -1.68,   7.61,    108.8
26/09/2013 13:35:46.609375,      8.609375,  29.8, 101.125,    16,   0.61,  -9.81,  -1.53,   9.89,    108.8
26/09/2013 13:35:46.625000,      8.625000,  29.8, 101.119,    17,  -0.61, -10.88,  -1.53,  11.00,    108.8
26/09/2013 13:35:46.640625,      8.640625,  29.8, 101.128,    16,   1.53,  -9.50,  -1.99,   9.79,    108.8
26/09/2013 13:35:46.656250,      8.656250,  29.8, 101.122,    16,   0.45, -10.11,  -1.07,  10.14,    108.8
26/09/2013 13:35:46.671875,      8.671875,  29.8, 101.116,    17,   0.45, -10.11,  -1.99,  10.29,    108.8
26/09/2013 13:35:46.687500,      8.687500,  29.8, 101.122,    16,   1.53, -10.42,  -2.91,  10.90,    108.8
26/09/2013 13:35:46.703125,      8.703125,  29.8, 101.119,    17,  -0.61, -10.88,  -2.14,  11.09,    108.8
26/09/2013 13:35:46.718750,      8.718750,  29.8, 101.113,    17,  -1.07,  -5.67,  -1.53,   5.91,    108.8
26/09/2013 13:35:46.734375,      8.734375,  29.8, 101.122,    16,  -0.76, -10.72,  -1.07,  10.77,    108.8
26/09/2013 13:35:46.750000,      8.750000,  29.8, 101.125,    16,  -1.68, -11.80,  -1.53,  12.00,    108.8
26/09/2013 13:35:46.765625,      8.765625,  29.8, 101.122,    16,  -1.53,  -9.81,  -1.99,  10.09,    108.8
26/09/2013 13:35:46.781250,      8.781250,  29.8, 101.122,    16,  -0.45, -12.26,  -0.45,  12.24,    108.8
26/09/2013 13:35:46.796875,      8.796875,  29.8, 101.113,    17,  -1.37, -10.26,   0.00,  10.34,    108.8
26/09/2013 13:35:46.812500,      8.812500,  29.8, 101.131,    16,  -1.83, -12.72,   0.00,  12.84,    108.8
26/09/2013 13:35:46.828125,      8.828125,  29.8, 101.116,    17,   0.15, -10.57,  -0.61,  10.58,    108.8
26/09/2013 13:35:46.843750,      8.843750,  29.8, 101.116,    17,   0.30,  -7.35,  -1.99,   7.61,    108.8
26/09/2013 13:35:46.859375,      8.859375,  29.8, 101.128,    16,  -1.07,  -7.35,  -1.07,   7.48,    108.8
26/09/2013 13:35:46.875000,      8.875000,  29.8, 101.122,    16,   0.30,  -8.27,  -1.68,   8.42,    108.8
