sample,lang,state,cregion,usr,form,q1a,q1b,q2a,q2b,psex,p1,p2,p3,p4,p5,p6,p7,pcomboa,pcombob,pcomboc,pcombod,p11a,p11b,p11c,p12,p14a,p14b,p14c,p15a,p15b,p15c,age,mar,educ,hisp,race,inc,modem3,p16,p17,p18,ksex,k1a,k1b,k2,k3a,k3b,k3a_1,k3a_2,k3b_1,k4a,k4b,k4c,k4d,k4e,k5a,k5b,k5c,k5d,k5e,k5f,k6,k7,k7a,k9f1a,k9f1b,k9f1c,k9f1d,k9f1e,k9f1f,k9f1g,k9f2a,k9f2b,k9f2c,k9f2d,k9f2e,k9f2f,k9f2g,k10m1,k10m2,k10m3,k10m4,k10m5,k11a,k11b,k11c,k11d,k11e,k11f,k11g,k12,k13,k13b,k14,kdig1,kdig2,kdig3,kdig4a,kdig4b,kdig4c,kdig4d,kdig5a,kdig5b,kdig5c,kdig5d,kdig6,kdig7,kdig7b,kdig8a,kdig8b,kdig8c,kdig8d,kdig8e,kdig8f,kdig8g,kdig8h,k15m1,k15m2,k15m3,kcomboa,kcombob,kcomboc,kcombod,k16a,k16b,k16c,k16d,k17a,k17b,k17c,k17d,k17e,k17f,k17g,k17h,k17i,k17j,k17k,k18,k19,k20a,k20b,k20c,k20d,k21a,k21b,raceos,modem3os,k10mos,kdig7os,k15mos,k17kos,weight,standwt,i_user,c_user,c_age,c_agegrp,c_cell,c_text
1,1,48,3,U,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,3,3,2,43,1,7,2,1,7,5, , ,1,2,1,2,2,1,1,2,1, ,2,1,2,2,2,1,2,1,2,2,2,2,20, , , , , , , , ,1,3,1,2,5,4,2,1, , , , ,1,2,2,1,1,1,2,3,3,2,1,1,2,2,4,2,2,1,2,3,4,2,2, , ,2,2,2,2,1,2,2,1,1, , ,2,1,1,1,2,1,1,2,1,2,2,1,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2, , , , , , ,4.238095238,0.796421116,1,1,13,1,1,1
1,1,18,2,S,2,1,1,1,1,2,1,2,1,1,2, ,2,1,1,1,1,2,2,1,2,2,1,1,1,1,2,38,1,6,1,1,9,4, , ,3,1,1,1,1,1,1,2,1, ,2,1,2,1,1,2,2,1,2,1,2,2,50, , , , , , , , ,3,1,1,1,5,3, , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,1,2, ,2,1,2,2,2,1,2,2,1,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,4.714285714,0.885906635,1,1,14,2,1,1
1,1,51,3,R,1,2,2,2,2,2, , ,1,8, , , , , , , , , ,1, ,2,2,2,1,1,1,62,1,2,2,2,1,9, , ,2,1,1,1,2,1,2,2,1,1,2,1,2,2,2,1,2,2,2,2,2,1,110, ,2,5,1,1,1,5,3, , , , , , , ,1,2, , , ,1,2,1,1,1,1,1,2,3,2,1,3,4,2, , , , , , , , , , , ,2,2,2,2,1,2,2,1,6, , ,1,1,2,1,2,1,2,2,1,2,2,2,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2, , , , , , ,4.047619048,0.760626909,0,1,14,2,1,1
1,1,22,3,R,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,2,2,1,48,1,3,2,1,7,98, , ,2,1,1,2,1,1,1,1,1, ,1,1,1,2,2,1,2,2,2,2,2,1,30, ,2,5,1,2,5,5,3, , , , , , , ,1, , , , ,1,1,1,1,1,1,2,4,3,2,2,1,2,2,3,2,1,1,2,1,2,1,2, , ,2,2,2,2,2,1,2,1,3, , ,1,1,1,1,2,2,1,2,1,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2, , , , , , ,4.619047619,0.868009531,1,1,16,2,1,1
1,1,29,2,S,1,1,2,1,1,1,2,2,1,1,2, ,2,1,1,1,1,2,1,2,2,4,3,1,2,2,1,49,1,5,2,1,98,2, , ,2,1,1,2,2,1,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,1,998,2,3,3,4,3,5,5, , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,8,2, ,2,2,2,2,1,1,2,2,2,1,2,2,2,1,2,2,2,2,2,2, , , , , , ,10.28571429,1.932887203,1,1,16,2,1,1
1,1,22,3,S,2,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,2,3,2,1,1,1,46,1,7,2,1,8,3, , ,2,2,1,2,2,1,1,1,1, ,1,1,2,2,2,1,2,1,2,2,2,1,998,7, , , , , , , ,2,5,1,1,4,5,4,1,2,4, , ,1,2,2,1,1,1,2,2,2,1,1,2,1,1,1,3,2,2,2,2,4,2,1,1,1,2,2,2,1,1,1,1,1,1,3, ,1,1,1,1,1,1,1,8,1,2,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,1, , , , , , ,2.714285714,0.510067456,1,1,15,2,1,1
1,1,26,2,U,2,1,1,1,1,2,1,2,2,1,1, ,1,1,1,1,1,1,1, ,2,2,3,2,1,2,2,36,1,5,1,2,3,2, , ,2,2,1,1,3,2,1, , , ,1,1,2,2,1,1,2,2,2,1, ,1, , , , , , , , , ,1,1, , ,1,3,1,1, , , , ,1,1,1,1,1,1,1,2,3,2,2,1,2,2,3,3,1,1,3,2,4,2,1,6,1,2,1,2,1,1,1,2,2,1,5, ,1,1,1,1,1,1,1, ,1,2,1,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,1, , , ,PARENT AND TEACHER,AUNTS AND UNCLES, ,1.142857143,0.214765245,1,1,16,2,0,0
1,1,45,3,S,2,2,2,2,2,1, , ,2,2, , , , , , , , , , , , , , ,4,4,4,48,1,2,2,2,1,4,1, ,1,2,2,2, ,2,2, , ,2,2,2,2,2,2, , , , , , ,2, , , , , , , , , ,3,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , ,16.85714286,3.167787361,0,0,12,1,0,0
1,1,17,2,S,1,1,1,1,1,1,1,1,2,1,2, ,2,1,2,1,1,2,1, ,2,2,2,2,2,4,2,47,1,6,2,1,9,2, , ,2,2,1,1,1,2,2, , ,1,2,1,2,1,2,2,2,1,2,1, ,1, , ,2,3, , ,4,2, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,2,2,2,2,8, , ,1,2,2,2,1,2,1,2,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,2.666666667,0.501118905,1,1,12,1,0,0
1,2,48,3,S,2,1,1,1,1,2,1,2,2,1,2, ,1,2,2,2,2,2,1, ,2,2,3,2,1,1,1,47,1,6,1,1,3,1, , ,2,1,1,2,2,2,1, , , ,2,1,2,2,2,8,2,2,2,2, ,1, , , , , , , , , ,2,5, , ,5,5, , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,6, , ,9,2,2,2,1,1, , ,2,1,2,2,2,2,2,2,2,2,2,8,8,2,2,2,2,2,2, , , , , , ,1.857142857,0.348993523,1,1,12,1,0,0
1,1,36,1,U,1,1,1,1,1,2,1,2,2,1,2, ,1,1,2,1,1,1,1, ,2,2,2,2,1,2,1,40,1,7,2,1,7,2, , ,2,1,1,1,2,2,2, , ,1,2,1,2,1,2,2,2,1,2,1, ,1, , ,3,1, , ,1,1, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,2, , ,1,1,1,1,1,1, , ,1,2,2,2,1,2,2,2,2,2,2,1,2,1,2,2,2,2,2, , , , , , ,2.047619048,0.38478773,1,1,12,1,0,0
1,2,31,2,S,2,1,1,1,2,2, ,1,1,1,1,2,1,1,1,1,1,2,1,1,2,2,2,2,4,4,4,32,2,1,1,9,1,3, , ,2,1,1,1,2,1,1,2,1, ,2,1,2,2,2,1,2,2,1,2,2,1,500, , , , , , , , ,3,2,1,2,2,3,3,1, , , , ,1,2,1,1,1,1,2,2,1, ,1,1,2,2,1,4,1,2,1,1,2,1,2, , ,2,2,2,1,1,2,2,1,5, , ,1,1,1,1,2,2,2,2,1,1,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2, , , , ,PADRES, ,1.80952381,0.340044971,1,1,17,2,1,1
1,1,26,2,S,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,42,1,6,2,1,4,2, , ,2,1,1,1,2,1,1,1,1, ,2,1,2,2,2,1,1,2,2,1,2,1,200, ,3,4,1,3,3,3,1, , , , , , , ,1,10, , , ,1,1,2,1,1,2,1,2,3,2,1,1,3,2,2,2,4,1,2,2,4,2,1,6,1,1,2,2,2,1,2,2,2,1, , ,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2, , ,MY PRAISE,YOUTH PASTOR, ,ONLINE STORE,1.19047619,0.223713797,1,1,13,1,1,1
1,1,6,4,U,2,2,2,2,2,2, , ,1,1,1, , ,1,1,1,1,2,2,2,2,2,3,2,1,2,2,43,1,2,2,3,2,3, , ,3,1,1,2,1,1,1,8,1, ,2,1,2,2,2,1,2,2,2,2,2,1,30, , , , , , , , ,2,2,1,4,8,5,1,1, , , , ,1,1,1,1,2,1,1,1,1, ,2,1,3,2,2,2,3,1,3,2,3,2,2, , ,2,2,2,2,1,2,2,2,1, , ,1,2,1,2,2,2,2,2,1,2,1,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2, , , , , , ,4.666666667,0.876958083,0,1,14,2,1,1
1,2,6,4,U,1,1,2,1,1,2,2,2,1,1,1, ,1,1,1,1,1,2,1,2,2,2,2,2,1,3,1,45,2,1,1,1,2,2, , ,3,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,500, ,1,2,1,1,1,1,1, , , , , , , ,1,2, , , ,1,1,1,1,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,1,2,2,1,6, , ,2,2,1,2,2,2,2,2,2,1,2,1,1,1,2,2,2,1,2,2,2,2,2,2,2,2,1, , , , , , ,4.380952381,0.823266772,1,1,15,2,1,1
1,1,6,4,U,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,3,3,2,47,1,5,2,1,98,2, , ,1,2,1,1,1,1,1,1,1, ,1,1,2,2,1,1,2,2,2,2,1,1,200, , , , , , , , ,1,2,1,1,5,5,2,1, , , , ,1,2,2,1,1,1,2,1,3,2,1,1,3,2,3,3,4,1,4,4,4,1,2, , ,2,1,2,2,1,2,2,8,1, , ,1,1,1,1,2,2,1,2,1,2,1,2,1,2,2,2,2,2,2,1,1,2,2,1,2,2,2, , , , , , ,3.666666667,0.689038494,1,1,17,2,1,1
1,1,6,4,U,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,2,1,2,3,4,46,4,6,2,1,8,5, , ,1,2,1,2,5,1,2,2,1,1,2,2,2,2,2,1,2,2,2,2,2,1,30, , , , , , , , ,1,1,1,1,2,5,2,1,10, , , ,2,2,1,1,1,1,1,3,3,2,1,1,3,1,4,2,2,1,3,2,4,1,1,1,1,1,2,2,2,1,2,2,1,1, , ,1,1,1,1,1,1,1,2,1,2,2,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2, , ,WEBKINS, , , ,3.619047619,0.680089942,1,1,12,1,1,1
1,1,6,4,U,2,1,1,1,1,2,1,2,1,1,2, ,1,1,1,1,1,1,1,2,2,1,3,1,2,4,1,38,6,6,1,1,7,4, , ,1,1,1,1,1,1,1,2,1, ,1,1,1,2,2,2,2,2,2,1,2,1,5, , , , , , , , ,1,2,2,2,5,2, , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,1,1, ,1,1,2,1,2,1,2,2,2,1,2,1,1,2,2,2,2,2,2,2, , , , , ,PEOPLE WHO COME TO THE SCHOOL AND GIVE PRESENTATIONS,2,0.375839178,1,1,12,1,1,1
1,2,6,4,S,1,2,2,1,2,2, , ,2,1,2, , ,1,1,1,1,1,2, ,2,2,3,4,2,1,1,60,1,1,1,2,1,3,2, , ,1,1,1,3,2,1, , , ,2,1,2,1,2,1,2,2,2,2, ,1, , ,2,2, , ,2,2,2, , , , , , , ,1, , , , ,2,1,1,2,2,2,2,2,1, ,1,1,4,2, , , , , , , , , , , ,2,2,2,1,1,2,2,1,6, , ,1,1,1,1,1,2,2, ,2,1,1,2,1,2,1,2,2,2,2,1,1,1,2,2,2,2,2, , , , , , ,3.19047619,0.599552975,0,1,15,2,0,0
1,1,12,3,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,2,1,1,2,2,45,1,3,2,1,6,2, , ,3,2,1,1,1,1,1,2,1, ,2,1,2,2,1,1,2,2,1,1,2,1,10, , , , , , , , ,3,3,1,4,1,3,1,1, , , , ,1,1,1,1,1,2,2,1,3,2,1,1,2,2,1,2,4,1,3,3,4,1,2, , ,2,2,2,2,2,2,2,2,1, , ,1,1,1,1,1,1,1,2,1,1,2,1,1,2,2,1,1,2,2,1,1,2,2,2,2,2,2, , , , , , ,5.333333333,1.002237809,1,1,15,2,1,1
1,1,36,1,U,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,3,1,1,1,1,50,1,6,2,1,9,3, , ,2,2,1,1,2,1,1,2,1, ,2,1,2,1,2,1,1,2,2,1,2,1,40, ,2,2,2,2,4,4,3, , , , , , , ,1,4, , , ,1,1,1,1,1,1,1,3,3,2,1,2,1,2,3,1,2,1,2,4,4,2,2, , ,1,2,2,2,1,1,2,1,1,2, ,1,1,2,1,2,1,1,2,1,1,1,2,1,2,2,2,1,2,2,1,2,1,1,1,1,2,2, , , , , , ,3.333333333,0.626398631,1,1,14,2,1,1
1,1,51,3,S,2,1,1,1,2,1, ,2,2,1,1, ,1,1,1,1,1,1,1, ,2,1,2,2,1,1,1,55,1,7,2,3,3,2,2, , ,2,1,1,1,1,1,2,1, ,2,1,2,1,2,1,1,1,1,1,2,1,20, , , , , , , , ,1,2,1,1,1,2,1,1, , , , ,1,1,1,1,1,1,2,1,3,2,1,3,3,2,2,2,1,1,2,2,3,1,2, , ,2,2,2,2,1,2,2,2,6, , ,2,1,2,2,2,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,14.23809524,2.675617008,1,1,14,2,1,1
1,1,5,3,R,1,1,1,1,1,2,1,1,1,1,2, ,1,1,1,1,1,2,1,2,2,1,1,1,1,2,1,34,3,7,2,1,4,4, , ,1,1,1,1,3,1,1,2,1, ,2,1,1,2,2,2,2,2,2,2,2,1,5, ,4,5,3,4,3,5, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,6, , ,2,1,1,1,2,2, ,1,1,2,1,2,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2, , , , , , ,1,0.187919589,1,1,14,2,1,1
1,1,48,3,R,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,2,1,2,2,2,2,2,2,2,2,3,4,35,1,5,2,2,7,2, , ,2,2,1,1,1,1,1,1,1, ,1,1,2,2,2,1,1,1,2,2,1,1,200, ,1,1,1,1,4,4,1, , , , , , , ,1,2,4, , ,1,1,1,1,1,1,2,1,1, ,1,1,1,2,4,4,4,1,4,4,4,1,2, , ,2,2,2,1,1,2,2,1,1, , ,1,2,1,1,2,2,1,2,1,2,2,2,2,2,2,1,1,2,2,1,2,2,2,2,2,2,2, , , , , , ,3,0.563758768,1,1,16,2,1,1
1,1,12,3,S,2,1,1,1,1,2,1,2,1,1,1, ,1,1,2,1,1,1,1,2,2,1,3,1,1,1,2,62,1,5,2,1,99,4, , ,2,1,1,1,2,1,2,8,1,1,2,1,2,2,1,1,2,2,1,2,2,1,200, , , , , , , , ,1,1,1,1,1,1,3,1, , , , ,1,1,1,1,1,1,1,3,3,1,1,1,3,2,4,4,4,2,2,2,4,3,1,4,1,2,2,2,1,1,2,2,1,1, , ,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,2,1,2,2,2,1,2,2,2, , , , , , ,3.80952381,0.715884149,1,1,12,1,1,1
1,2,4,4,S,2,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,3,1,1,2,1,31,4,2,1,1,1,1, , ,2,2,2,2, ,1,2,8,1,2,1,1,2,2,2, , , , , , ,2,5, , , , , , , , ,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1, , , ,2,1,1,1,2,1,2,2,2,2,2,2, , ,2,2,2,2,2,2, , , , , , ,1.333333333,0.250559452,1,0,13,1,1,1
1,1,26,2,S,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,2,1,1,1,33,1,3,1,1,3,2, , ,2,2,1,1,2,1,1,2,1, ,1,1,1,1,1,1,2,1,1,1,2,1,500, ,2,1,2,2,2,1,1, , , , , , , ,1, , , , ,1,1,1,1,1,1,1,2,2,2,1,2,1,1,2,2,1,1,1,2,3,3,1,1,1,1,1,2,2,1,2,2,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,2,1,2,2, , , , , , ,1,0.187919589,1,1,14,2,1,1
1,1,8,4,U,1,1,1,1,1,1,1,2,1,1,1, ,1,1,1,1,1,1,1,2,1,1,2,1,2,1,1,50,1,7,8,8,6,2, , ,2,2,1,1,1,1,1,1,1, ,1,1,2,2,2,1,1,1,2,2,1,1,100, ,2,5,1,1,2,1,2, , , , , , , ,1,4, , , ,1,1,1,1,1,1,2,1,3,1,1,1,3,2,4,3,2,1,2,2,4,3,2, , ,1,2,2,2,1,1,1,1,5, , ,1,1,1,1,1,2,1,2,2,2,2,2,1,2,2,2,1,2,2,1,1,1,2,1,2,2,2, , , , ,WATCHING OTHER PEOPLE DO THINGS THEY SHOULD BE DOING AND GET IN TROUBLE FOR IT, ,2,0.375839178,1,1,17,2,1,1
1,1,48,3,U,2,1,1,1,1,2,1,2,2,1,2, ,1,1,1,1,1,1,1, ,2,2,2,2,1,2,1,41,1,5,1,1,6,2, , ,2,2,1,1,3,1,1,2,1, ,2,1,2,1,1,1,2,2,2,2,2,2,100, , , , , , , , ,2,4,1,1,1,4,2,1, , , , ,1,1,1,2,1,1,1,3,1, ,1,1,2,2,4,4,4,1,4,4,4,1,2, , ,2,2,2,2,2,2,2,2,3, , ,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,1.619047619,0.304250763,1,1,12,1,1,1
1,1,6,4,S,1,1,1,1,2,1, ,2,1,1,1, ,1,1,1,1,1,2,1,2,1,2,3,1,3,2,4,42,1,5,1,8,6,2, , ,1,1,1,1,1,1,1,2,1, ,1,1,1,1,1,1,2,2,1,2,1,1,8, ,1,1,1,1,1,1,1, , , , , , , ,1, , , , ,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,2,3,1,4,3,4,1,2, , ,1,1,2,2,1,2,2,1,2, , ,1,1,1,1,2,2,2,2,1,1,2,2,1,2,2,1,1,1,2,1,1,2,2,2,2,2,2, , , , , , ,8.047619048,1.512305266,1,1,14,2,1,1
1,2,6,4,S,2,1,2,1,2,2, ,2,2,1,2, ,2,1,1,1,1,1,2, ,1,2,2,3,4,2,4,33,1,1,1,2,98,3,1, ,3,1,1,1,4,2,1, , , ,2,1,1,2,2,2,2,2,2,1, ,1, , , , , , , , , ,2,4, , ,5,5, , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,3, , ,1,1,2,1,1,1, , ,1,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2, , , , , , ,4.285714286,0.805369668,1,1,12,1,0,0
1,1,18,2,U,1,1,1,1,1,2,2,2,2,1,2, ,2,1,1,1,1,1,1, ,2,8,3,2,1,8,1,48,3,6,2,1,6,2, , ,3,1,1,1,3,2,1, , , ,2,1,1,2,2,2,2,2,2,2, ,1, , ,3,3, , ,5,4, , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,1,1, , ,1,2,2,2,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2, , , , , , ,1.714285714,0.322147867,1,1,16,2,0,0
1,1,48,3,U,1,1,1,1,1,2,1,2,1,1,1, ,1,1,1,1,1,1,1,1,8,3,2,2,3,3,2,56,5,5,1,1,98,98, , ,2,1,1,1,2,1,1,1,1, ,1,1,1,1,2,1,2,2,2,1,2,1,300, ,2,4,1,3,1,5,1, , , , , , , ,1,2, , , ,1,1,1,1,1,1,1,4,1, ,2,1,3,1,4,3,4,1,3,3,4,1,1,1,1,2,2,2,2,1,1,2,1,1, , ,1,1,1,1,2,2,1,2,1,1,1,2,1,1,2,2,2,1,2,2,2,1,2,2,2,2,1, , , , , , ,1.142857143,0.214765245,1,1,14,2,1,1
1,1,29,2,U,1,1,1,2,2,2, ,2,1,1,1, ,2,2,1,1,1,2,1,2,2,2,3,2,1,1,1,71,1,5,2,2,4,3, , ,2,2,1,1,1,1,1,1,1, ,1,1,1,2,1,1,2,2,2,2,2,1,150, ,1,5,1,1,1,4,1, , , , , , , ,1, , , , ,1,1,1,2,1,1,2,2,3,1,1,2,1,2,3,3,1,3,3,1,4,1,2, , ,2,2,2,2,1,2,2,2,6, , ,1,2,1,1,2,2,1,2,1,1,1,1,1,1,2,2,1,2,1,1,2,2,2,2,2,2,1, , , , , ,NEIGHBORS,1.142857143,0.214765245,1,1,16,2,1,1
1,1,4,4,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,36,1,3,2,1,3,3, , ,1,1,1,1,2,1,1,8,1, ,2,1,2,2,2,1,2,2,2,2,1,1,50, , , , , , , , ,5,2,2,2,5,5,4,1,11, , , ,1,1,1,2,1,1,1,5,3,2,1,1,3,2,4,4,4,4,4,4,4,4,2, , ,2,2,2,2,2,2,2,2,1, , ,2,2,1,1,2,2,2,2,1,2,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,5.666666667,1.064877672,1,1,15,2,1,1
1,1,9,1,S,2,1,1,1,1,2,1,1,1,1,1,2,2,1,1,1,1,1,1,2,2,1,3,1,1,1,1,53,1,7,2,1,9,4, , ,2,1,1,1,1,1,1,8,1, ,2,1,2,2,2,1,2,1,2,2,2,1,10, , , , , , , , ,2,4,2,3,3,5,3,1, , , , ,1,1,1,1,1,1,2,2,3,2,1,1,3,1,3,3,4,1,4,3,4,1,2, , ,2,2,2,2,2,2,2,2,3, , ,2,1,1,1,2,2,1,2,1,1,2,2,1,2,2,1,1,2,2,1,2,2,2,2,2,2,2, , , , , , ,1.952380952,0.366890627,1,1,16,2,1,1
1,1,51,3,S,2,1,1,1,1,1,2,2,2,1,2, ,2,1,1,1,1,1,1, ,2,2,2,2,2,1,2,75,1,7,2,1,9,5, , ,2,2,1,1,1,2,1, , , ,2,1,2,1,2,2,2,1,2,1, ,1, , , , , , , , , ,2,1, , ,2,1, , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,1,1, , ,1,2,2,2,2,1,2,2,1,2,2,1,1,2,2,2,2,2,2, , , , , , ,5.714285714,1.073826224,1,1,13,1,0,0
1,2,36,1,U,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,1,3,2,1,1,1,50,1,3,1,2,1,4, , ,3,1,1,1,1,1,1,1,1, ,1,1,1,2,2,1,2,1,1,1,2,1,200, , , , , , , , ,1,1,1,1,1,1,1,1,8,10,11, ,1,1,1,1,1,1,1,1,3,2,2,3,3,2,3,2,2,2,4,4,4,4,1,3,1,2,2,2,2,1,2,2,2,1, , ,1,1,1,1,2,2,1,2,1,2,1,1,1,1,2,1,1,1,1,2,1,2,2,2,2,2,2, , ,HOTMAIL, , ,GROUP OF SECURITY THAT COME TO SCHOOL TO TALK ABOUT CYBER BULLING,2.19047619,0.411633386,1,1,16,2,1,1
1,1,26,2,S,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,3,1,2,2,2,38,1,7,2,1,8,3, , ,2,1,1,1,1,1,1,1,1, ,1,1,2,1,2,1,1,2,2,2,2,1,50, , , , , , , , ,2,3,1,1,5,1,2,1,4, , , ,1,1,1,1,1,1,2,1,3,2,2,1,3,2,1,1,2,1,1,1,2,2,2, , ,2,2,2,2,2,2,2,2,3, , ,1,1,1,1,1,8,1,2,1,2,2,1,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2, , , , , ,IN THE MALL,3.285714286,0.617450079,1,1,16,2,1,1
1,1,6,4,U,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,56,1,4,2,1,7,2, , ,2,1,1,1,2,1,1,2,1, ,2,1,2,2,1,1,2,2,2,2,2,1,200, , , , , , , , ,3,4,1,2,1,5,4,1, , , , ,1,1,1,1,1,1,2,2,2,2,2,1,2,2,3,1,2,1,3,1,4,2,2, , ,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,2,2,2,2,1,1,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,4.333333333,0.81431822,1,1,14,2,1,1
1,1,28,3,S,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,45,1,5,1,1,7,3, , ,1,2,1,1,2,1,1,1,1, ,1,1,2,2,1,1,2,1,1,1,2,1,60, ,1,2,1,2,2,4,2, , , , , , , ,1,11, , , ,1,1,1,1,1,1,2,2,3,2,1,1,2,2,3,2,2,1,2,1,3,2,1,1,3,1,2,2,2,1,2,2,1,1, , ,1,1,1,1,2,2,1,2,1,2,2,2,1,2,2,1,1,2,2,2,1,2,2,2,2,2,2, , , , , , ,3.047619048,0.572707319,1,1,16,2,1,1
1,1,48,3,U,2,1,1,1,1,2,1,1,1,1,2, ,2,1,1,1,1,2,2,2,2,1,1,1,1,1,2,45,1,7,1,1,8,4, , ,2,2,1,1,1,1,1,1,1, ,1,1,2,1,2,2,2,2,2,2,2,1,500, , , , , , , , ,2,4,1,4,5,5, , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , ,6, , ,2,2,2,2,2,2, ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,1.380952381,0.259508004,1,1,16,2,1,1
1,1,18,2,S,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1, ,2,1,3,1,1,1,1,31,1,6,2,1,8,2, , ,2,2,1,1,4,2,1, , , ,2,1,2,1,2,1,2,1,2,2, ,1, , ,1,4, , ,3,3,3, , , , , , , ,1, , , , ,2,2,1,1,1,1,2,2,3,2,2,1,4,2, , , , , , , , , , , ,2,2,2,2,1,2,2,1,4, , ,1,1,1,1,1,1,1, ,1,2,1,2,1,2,1,2,1,2,2,1,2,2,2,2,2,2,2, , , , , , ,1,0.187919589,1,1,12,1,0,0
